SubjectID,Trialno,Allconditions,Spincondition,Didordidntspin,Winprob,Lossprob,Confidence,Codedallconditions,Codedspincondition
128,10,P0,P,0,2,1,10,3,1
128,11,N,,,1,3,1,0,
128,12,F0,f,0,3,1,33,1,0
128,13,F0,f,0,1,2,7,1,0
128,14,N,,,3,2,25,0,
128,15,P0,P,0,1,2,3,3,1
128,16,P0,P,0,2,3,13,3,1
128,17,P0,P,0,3,1,29,3,1
128,18,P0,P,0,3,3,19,3,1
128,19,P0,P,0,1,3,3,3,1
128,20,N,,,2,1,10,0,
128,21,F0,f,0,1,3,4,1,0
128,22,F0,f,0,1,1,4,1,0
128,23,N,,,3,3,14,0,
128,24,N,,,3,1,12,0,
128,25,N,,,1,2,3,0,
128,26,N,,,2,3,10,0,
128,27,F0,f,0,2,3,9,1,0
128,28,P0,P,0,1,3,2,3,1
128,29,F0,f,0,2,3,8,1,0
128,30,P0,P,0,2,1,14,3,1
128,31,P0,P,0,3,2,24,3,1
128,32,N,,,3,1,24,0,
128,33,F0,f,0,1,2,4,1,0
128,34,F0,f,0,1,3,3,1,0
128,35,F0,f,0,2,2,12,1,0
128,36,F0,f,0,1,1,1,1,0
128,37,F0,f,0,3,1,5,1,0
128,38,N,,,3,2,24,0,
128,39,P0,P,0,1,2,1,3,1
128,40,P0,P,0,3,1,38,3,1
128,41,N,,,1,1,10,0,
128,42,F0,f,0,3,3,14,1,0
128,43,N,,,1,3,2,0,
128,44,N,,,3,3,15,0,
128,45,N,,,1,2,3,0,
128,46,F0,f,0,2,1,14,1,0
128,47,P0,P,0,1,1,8,3,1
128,48,P0,P,0,2,2,15,3,1
128,49,P0,P,0,3,3,15,3,1
128,50,N,,,2,3,4,0,
128,51,N,,,2,2,5,0,
128,52,P0,P,0,2,3,2,3,1
128,53,F0,f,0,3,2,24,1,0
128,54,N,,,2,1,15,0,
129,1,P0,P,0,1,3,2,3,1
129,2,P0,P,0,2,2,28,3,1
129,3,F0,f,0,2,1,17,1,0
129,4,N,,,3,1,45,0,
129,5,N,,,3,3,36,0,
129,6,P0,P,0,3,3,34,3,1
129,7,N,,,2,3,5,0,
129,8,F0,f,0,3,1,43,1,0
129,9,F1,f,1,2,3,16,2,0
129,10,F0,f,0,1,2,2,1,0
129,11,N,,,1,2,2,0,
129,12,N,,,2,1,20,0,
129,13,P0,P,0,2,3,18,3,1
129,14,N,,,1,1,4,0,
129,15,F0,f,0,1,3,2,1,0
129,16,F0,f,0,2,2,17,1,0
129,17,N,,,1,3,4,0,
129,18,F0,f,0,1,1,3,1,0
129,19,F0,f,0,3,3,26,1,0
129,20,P0,P,0,1,1,4,3,1
129,21,N,,,2,2,19,0,
129,22,P0,P,0,3,1,39,3,1
129,23,N,,,3,2,45,0,
129,24,P0,P,0,3,2,41,3,1
129,25,P0,P,0,2,1,12,3,1
129,26,F0,f,0,3,2,24,1,0
129,27,P0,P,0,1,2,3,3,1
129,28,N,,,3,1,19,0,
129,29,F1,f,1,2,1,6,2,0
129,30,F0,f,0,3,2,22,1,0
129,31,N,,,3,2,30,0,
129,32,N,,,1,3,2,0,
129,33,P0,P,0,1,1,1,3,1
129,34,P0,P,0,3,3,43,3,1
129,35,N,,,1,1,4,0,
129,36,N,,,1,2,1,0,
129,37,P0,P,0,3,1,35,3,1
129,38,P0,P,0,2,1,20,3,1
129,39,F0,f,0,1,1,1,1,0
129,40,F0,f,0,1,3,2,1,0
129,41,N,,,2,3,16,0,
129,42,P0,P,0,2,2,21,3,1
129,43,N,,,2,2,28,0,
129,44,P0,P,0,2,3,17,3,1
129,45,F0,f,0,2,2,20,1,0
129,46,F0,f,0,3,1,36,1,0
129,47,P0,P,0,3,2,37,3,1
129,48,F0,f,0,2,3,17,1,0
129,49,P0,P,0,1,3,2,3,1
129,50,P0,P,0,1,2,1,3,1
129,51,F0,f,0,3,3,31,1,0
129,52,F0,f,0,1,2,2,1,0
129,53,N,,,3,3,38,0,
129,54,N,,,2,1,26,0,
131,1,N,,,3,3,38,0,
131,2,F1,f,1,1,2,4,2,0
131,3,P0,P,0,1,1,5,3,1
131,4,P0,P,0,2,1,28,3,1
131,5,N,,,1,3,3,0,
131,6,F1,f,1,3,2,28,2,0
131,7,N,,,1,1,7,0,
131,8,F1,f,1,1,3,5,2,0
131,9,P0,P,0,1,3,3,3,1
131,10,F1,f,1,3,1,38,2,0
131,11,P0,P,0,3,1,13,3,1
131,12,F1,f,1,2,2,27,2,0
131,13,F0,f,0,3,3,30,1,0
131,14,F1,f,1,1,1,6,2,0
131,15,P0,P,0,1,2,4,3,1
131,16,N,,,2,2,27,0,
131,17,N,,,3,2,40,0,
131,18,N,,,2,3,12,0,
131,19,F1,f,1,2,1,30,2,0
131,20,P0,P,0,3,2,28,3,1
131,21,P0,P,0,3,3,38,3,1
131,22,N,,,1,2,2,0,
131,23,N,,,3,1,34,0,
131,24,P0,P,0,2,2,17,3,1
131,25,P0,P,0,2,3,27,3,1
131,26,N,,,2,1,28,0,
131,27,F1,f,1,2,3,26,2,0
131,28,P0,P,0,2,2,23,3,1
131,29,P0,P,0,3,1,31,3,1
131,30,P0,P,0,1,3,3,3,1
131,31,N,,,2,2,18,0,
131,32,P0,P,0,2,1,29,3,1
131,33,P0,P,0,3,2,30,3,1
131,34,P0,P,0,1,1,6,3,1
131,35,F1,f,1,3,2,31,2,0
131,36,P0,P,0,1,2,4,3,1
131,37,F1,f,1,1,2,8,2,0
131,38,F0,f,0,3,1,31,1,0
131,39,N,,,3,2,32,0,
131,40,N,,,3,1,34,0,
131,41,F1,f,1,1,1,5,2,0
131,42,F1,f,1,2,3,22,2,0
131,43,F1,f,1,2,2,20,2,0
131,44,P0,P,0,3,3,30,3,1
131,45,F1,f,1,3,3,35,2,0
131,46,N,,,1,2,7,0,
131,47,F1,f,1,1,3,8,2,0
131,48,N,,,3,3,28,0,
131,49,P0,P,0,2,3,22,3,1
131,50,N,,,1,1,8,0,
131,51,N,,,2,3,19,0,
131,52,F1,f,1,2,1,25,2,0
131,53,N,,,1,3,5,0,
131,54,N,,,2,1,22,0,
132,1,N,,,1,2,26,0,
132,2,N,,,2,3,63,0,
132,3,F1,f,1,2,3,34,2,0
132,4,P0,P,0,3,2,60,3,1
132,5,F0,f,0,2,1,36,1,0
132,6,N,,,1,1,17,0,
132,7,P1,P,1,2,1,29,4,1
132,8,F1,f,1,3,3,49,2,0
132,9,F0,f,0,3,1,49,1,0
132,10,N,,,3,3,32,0,
132,11,N,,,2,1,27,0,
132,12,N,,,1,3,3,0,
132,13,P1,P,1,2,2,32,4,1
132,14,F0,f,0,1,3,3,1,0
132,15,N,,,3,1,19,0,
132,16,F1,f,1,2,2,24,2,0
132,17,F1,f,1,1,2,5,2,0
132,18,P0,P,0,3,3,18,3,1
132,19,F1,f,1,1,1,6,2,0
132,20,P0,P,0,1,1,7,3,1
132,21,F1,f,1,3,2,10,2,0
132,22,N,,,2,2,16,0,
132,23,P0,P,0,2,3,9,3,1
132,24,P0,P,0,1,2,8,3,1
132,25,N,,,3,2,38,0,
132,26,P0,P,0,3,1,18,3,1
132,27,P0,P,0,1,3,9,3,1
132,28,N,,,2,2,11,0,
132,29,F1,f,1,2,1,15,2,0
132,30,P1,P,1,1,1,6,4,1
132,31,N,,,2,3,11,0,
132,32,F0,f,0,1,2,2,1,0
132,33,P1,P,1,3,1,6,4,1
132,34,P0,P,0,2,1,4,3,1
132,35,N,,,1,1,2,0,
132,36,N,,,2,1,4,0,
132,37,N,,,3,3,3,0,
132,38,P0,P,0,2,3,4,3,1
132,39,F1,f,1,3,3,6,2,0
132,40,N,,,3,2,6,0,
132,41,N,,,3,1,10,0,
132,42,P0,P,0,3,2,5,3,1
132,43,P0,P,0,3,3,3,3,1
132,44,F0,f,0,1,1,2,1,0
132,45,F0,f,0,1,3,2,1,0
132,46,P0,P,0,1,3,1,3,1
132,47,P0,P,0,1,2,2,3,1
132,48,F1,f,1,2,2,3,2,0
132,49,P0,P,0,2,2,8,3,1
132,50,F0,f,0,2,3,2,1,0
132,51,N,,,1,3,3,0,
132,52,F1,f,1,3,2,5,2,0
132,53,N,,,1,2,2,0,
132,54,F0,f,0,3,1,5,1,0
133,1,F0,f,0,3,3,49,1,0
133,2,P0,P,0,1,2,19,3,1
133,3,F0,f,0,1,2,8,1,0
133,4,N,,,1,3,5,0,
133,5,N,,,3,1,37,0,
133,6,P0,P,0,1,1,10,3,1
133,7,N,,,3,2,35,0,
133,8,N,,,2,1,27,0,
133,9,N,,,1,2,4,0,
133,10,F0,f,0,2,2,24,1,0
133,11,P0,P,0,1,3,3,3,1
133,12,N,,,2,2,18,0,
133,13,P0,P,0,3,1,34,3,1
133,14,F1,f,1,1,3,5,2,0
133,15,P0,P,0,2,3,14,3,1
133,16,F1,f,1,2,1,18,2,0
133,17,F1,f,1,3,2,26,2,0
133,18,P0,P,0,2,1,22,3,1
133,19,N,,,3,3,34,0,
133,20,P0,P,0,2,2,25,3,1
133,21,P0,P,0,3,3,36,3,1
133,22,F1,f,1,2,3,22,2,0
133,23,F1,f,1,3,1,31,2,0
133,24,N,,,2,3,18,0,
133,25,F0,f,0,1,1,5,1,0
133,26,N,,,1,1,9,0,
133,27,P0,P,0,3,2,33,3,1
133,28,F1,f,1,2,1,19,2,0
133,29,P0,P,0,2,3,21,3,1
133,30,F0,f,0,1,3,4,1,0
133,31,P0,P,0,3,1,20,3,1
133,32,N,,,1,3,4,0,
133,33,P0,P,0,2,1,17,3,1
133,34,F1,f,1,3,2,31,2,0
133,35,N,,,3,3,38,0,
133,36,N,,,1,2,6,0,
133,37,F1,f,1,3,3,31,2,0
133,38,P0,P,0,1,2,5,3,1
133,39,P0,P,0,1,3,7,3,1
133,40,N,,,1,1,4,0,
133,41,N,,,2,2,23,0,
133,42,P0,P,0,1,1,4,3,1
133,43,N,,,3,2,30,0,
133,44,P0,P,0,3,3,28,3,1
133,45,N,,,2,3,15,0,
133,46,P0,P,0,2,2,23,3,1
133,47,F1,f,1,2,3,10,2,0
133,48,F0,f,0,1,2,7,1,0
133,49,F0,f,0,1,1,4,1,0
133,50,F1,f,1,3,1,30,2,0
133,51,N,,,3,1,37,0,
133,52,P0,P,0,3,2,30,3,1
133,53,F1,f,1,2,2,19,2,0
133,54,N,,,2,1,12,0,
134,1,F1,f,1,1,3,9,2,0
134,2,F1,f,1,1,1,10,2,0
134,3,P0,P,0,3,2,19,3,1
134,4,N,,,1,1,20,0,
134,5,N,,,1,3,1,0,
134,6,P0,P,0,1,2,7,3,1
134,7,P0,P,0,2,1,8,3,1
134,8,F0,f,0,2,3,5,1,0
134,9,N,,,1,2,8,0,
134,10,P0,P,0,2,2,13,3,1
134,11,N,,,3,1,18,0,
134,12,F1,f,1,3,2,8,2,0
134,13,F0,f,0,1,2,9,1,0
134,14,F0,f,0,2,1,9,1,0
134,15,P0,P,0,1,3,4,3,1
134,16,N,,,2,2,8,0,
134,17,P0,P,0,1,1,14,3,1
134,18,F0,f,0,3,1,6,1,0
134,19,P0,P,0,2,3,1,3,1
134,20,F1,f,1,3,3,6,2,0
134,21,N,,,3,3,26,0,
134,22,F1,f,1,2,2,8,2,0
134,23,P0,P,0,3,3,7,3,1
134,24,N,,,2,1,9,0,
134,25,P0,P,0,3,1,6,3,1
134,26,N,,,3,2,7,0,
134,27,N,,,2,3,8,0,
134,28,P0,P,0,3,1,4,3,1
134,29,N,,,3,2,11,0,
134,30,N,,,2,2,5,0,
134,31,F1,f,1,2,3,9,2,0
134,32,P0,P,0,2,2,6,3,1
134,33,F1,f,1,2,1,9,2,0
134,34,N,,,3,1,9,0,
134,35,N,,,2,3,9,0,
134,36,F1,f,1,1,1,4,2,0
134,37,F0,f,0,3,3,6,1,0
134,38,F0,f,0,1,3,4,1,0
134,39,P0,P,0,3,2,4,3,1
134,40,P0,P,0,1,2,16,3,1
134,41,N,,,1,3,6,0,
134,42,P0,P,0,2,3,7,3,1
134,43,P0,P,0,3,3,11,3,1
134,44,N,,,3,3,9,0,
134,45,N,,,2,1,12,0,
134,46,F1,f,1,3,1,10,2,0
134,47,P0,P,0,2,1,12,3,1
134,48,F1,f,1,1,2,2,2,0
134,49,P0,P,0,1,1,3,3,1
134,50,P0,P,0,1,3,5,3,1
134,51,N,,,1,2,6,0,
134,52,F0,f,0,2,2,9,1,0
134,53,N,,,1,1,8,0,
134,54,F1,f,1,3,2,5,2,0
135,1,F0,f,0,1,3,3,1,0
135,2,P0,P,0,2,2,22,3,1
135,3,N,,,2,2,27,0,
135,4,N,,,3,2,35,0,
135,5,P0,P,0,3,2,33,3,1
135,6,P0,P,0,3,3,28,3,1
135,7,P0,P,0,2,3,7,3,1
135,8,F1,f,1,1,2,1,2,0
135,9,P0,P,0,1,2,3,3,1
135,10,F1,f,1,2,1,13,2,0
135,11,P0,P,0,3,1,24,3,1
135,12,F0,f,0,3,1,20,1,0
135,13,N,,,2,3,5,0,
135,14,P0,P,0,1,1,6,3,1
135,15,N,,,1,3,4,0,
135,16,F0,f,0,3,3,29,1,0
135,17,P0,P,0,1,3,2,3,1
135,18,P0,P,0,2,1,20,3,1
135,19,N,,,2,1,24,0,
135,20,F0,f,0,3,2,34,1,0
135,21,N,,,3,3,27,0,
135,22,F0,f,0,2,3,17,1,0
135,23,N,,,1,1,5,0,
135,24,F0,f,0,2,2,15,1,0
135,25,N,,,1,2,3,0,
135,26,F0,f,0,1,1,2,1,0
135,27,N,,,3,1,14,0,
135,28,N,,,3,3,20,0,
135,29,F0,f,0,1,3,1,1,0
135,30,N,,,3,1,27,0,
135,31,P0,P,0,3,3,23,3,1
135,32,N,,,2,1,17,0,
135,33,F0,f,0,2,2,15,1,0
135,34,P0,P,0,3,1,23,3,1
135,35,P0,P,0,2,3,23,3,1
135,36,F0,f,0,3,2,17,1,0
135,37,N,,,2,3,22,0,
135,38,N,,,1,3,2,0,
135,39,F0,f,0,1,1,2,1,0
135,40,F1,f,1,3,3,15,2,0
135,41,P1,P,1,1,3,2,4,1
135,42,F1,f,1,3,1,11,2,0
135,43,P0,P,0,1,2,2,3,1
135,44,N,,,3,2,26,0,
135,45,F0,f,0,2,1,14,1,0
135,46,F0,f,0,1,2,3,1,0
135,47,P0,P,0,2,1,16,3,1
135,48,F0,f,0,2,3,22,1,0
135,49,N,,,2,2,23,0,
135,50,N,,,1,2,3,0,
135,51,P0,P,0,2,2,18,3,1
135,52,P0,P,0,3,2,33,3,1
135,53,P0,P,0,1,1,21,3,1
135,54,N,,,1,1,3,0,
136,1,P0,P,0,1,3,6,3,1
136,2,P0,P,0,2,3,16,3,1
136,3,N,,,3,1,27,0,
136,4,N,,,2,1,18,0,
136,5,P0,P,0,1,2,18,3,1
136,6,N,,,1,1,2,0,
136,7,P0,P,0,3,2,29,3,1
136,8,F0,f,0,1,1,2,1,0
136,9,N,,,1,3,1,0,
136,10,F1,f,1,3,2,23,2,0
136,11,F0,f,0,2,2,20,1,0
136,12,F1,f,1,3,3,31,2,0
136,13,P0,P,0,2,2,20,3,1
136,14,P0,P,0,2,1,14,3,1
136,15,F1,f,1,2,1,17,2,0
136,16,P0,P,0,3,1,33,3,1
136,17,F1,f,1,3,1,37,2,0
136,18,F0,f,0,2,3,26,1,0
136,19,N,,,1,2,3,0,
136,20,P0,P,0,3,3,35,3,1
136,21,N,,,2,2,19,0,
136,22,F1,f,1,1,3,3,2,0
136,23,N,,,3,3,25,0,
136,24,P0,P,0,1,1,4,3,1
136,25,N,,,3,2,27,0,
136,26,N,,,2,3,16,0,
136,27,F1,f,1,1,2,4,2,0
136,28,P0,P,0,3,2,28,3,1
136,29,N,,,2,3,10,0,
136,30,F1,f,1,1,1,3,2,0
136,31,F0,f,0,3,1,31,1,0
136,32,P0,P,0,1,2,2,3,1
136,33,P0,P,0,2,2,14,3,1
136,34,F1,f,1,1,3,3,2,0
136,35,N,,,1,3,4,0,
136,36,F0,f,0,2,2,8,1,0
136,37,P0,P,0,3,1,17,3,1
136,38,F1,f,1,3,2,23,2,0
136,39,P0,P,0,1,1,3,3,1
136,40,N,,,3,1,22,0,
136,41,P0,P,0,2,3,9,3,1
136,42,N,,,2,1,6,0,
136,43,P0,P,0,3,3,20,3,1
136,44,P0,P,0,1,3,5,3,1
136,45,F1,f,1,3,3,28,2,0
136,46,N,,,3,2,26,0,
136,47,N,,,3,3,31,0,
136,48,F0,f,0,2,1,10,1,0
136,49,F1,f,1,2,3,13,2,0
136,50,N,,,1,1,3,0,
136,51,N,,,1,2,3,0,
136,52,P0,P,0,2,1,4,3,1
136,53,N,,,2,2,8,0,
136,54,F1,f,1,1,2,3,2,0
137,1,P0,P,0,2,2,24,3,1
137,2,P0,P,0,3,2,41,3,1
137,3,P0,P,0,2,1,25,3,1
137,4,N,,,2,2,29,0,
137,5,N,,,3,2,38,0,
137,6,P0,P,0,3,1,38,3,1
137,7,P0,P,0,1,2,7,3,1
137,8,P0,P,0,2,3,24,3,1
137,9,P0,P,0,3,3,37,3,1
137,10,F0,f,0,3,1,43,1,0
137,11,F0,f,0,1,1,8,1,0
137,12,P0,P,0,1,3,8,3,1
137,13,N,,,1,3,7,0,
137,14,N,,,1,2,6,0,
137,15,F0,f,0,1,3,8,1,0
137,16,F0,f,0,3,2,38,1,0
137,17,F0,f,0,3,3,41,1,0
137,18,F0,f,0,2,2,29,1,0
137,19,N,,,3,3,42,0,
137,20,F0,f,0,2,3,30,1,0
137,21,P0,P,0,1,1,6,3,1
137,22,N,,,2,3,22,0,
137,23,N,,,2,1,24,0,
137,24,F0,f,0,2,1,22,1,0
137,25,N,,,1,1,8,0,
137,26,F0,f,0,1,2,8,1,0
137,27,N,,,3,1,41,0,
137,28,N,,,1,3,7,0,
137,29,N,,,3,2,43,0,
137,30,P0,P,0,3,2,42,3,1
137,31,P0,P,0,2,2,20,3,1
137,32,P0,P,0,2,3,25,3,1
137,33,P0,P,0,3,3,37,3,1
137,34,F0,f,0,3,2,41,1,0
137,35,F0,f,0,1,1,7,1,0
137,36,N,,,3,3,42,0,
137,37,F0,f,0,1,2,8,1,0
137,38,F0,f,0,2,3,26,1,0
137,39,P0,P,0,1,3,9,3,1
137,40,N,,,1,1,9,0,
137,41,F0,f,0,2,2,19,1,0
137,42,N,,,2,3,20,0,
137,43,N,,,3,1,40,0,
137,44,F0,f,0,3,1,36,1,0
137,45,N,,,2,1,29,0,
137,46,F0,f,0,2,1,28,1,0
137,47,P0,P,0,1,2,9,3,1
137,48,N,,,2,2,26,0,
137,49,F0,f,0,3,3,41,1,0
137,50,P0,P,0,2,1,34,3,1
137,51,P0,P,0,1,1,10,3,1
137,52,N,,,1,2,8,0,
137,53,P0,P,0,3,1,37,3,1
137,54,F0,f,0,1,3,7,1,0
138,1,N,,,3,2,33,0,
138,2,N,,,2,3,16,0,
138,3,F0,f,0,1,2,4,1,0
138,4,P0,P,0,2,3,28,3,1
138,5,P0,P,0,3,1,37,3,1
138,6,N,,,1,1,5,0,
138,7,N,,,2,2,25,0,
138,8,P0,P,0,1,1,8,3,1
138,9,F0,f,0,3,2,40,1,0
138,10,P1,P,1,1,2,4,4,1
138,11,N,,,3,3,31,0,
138,12,F0,f,0,2,1,42,1,0
138,13,F0,f,0,3,3,35,1,0
138,14,F0,f,0,1,1,6,1,0
138,15,F0,f,0,2,2,20,1,0
138,16,F1,f,1,3,1,59,2,0
138,17,N,,,1,3,8,0,
138,18,P0,P,0,3,3,21,3,1
138,19,P0,P,0,3,2,47,3,1
138,20,P0,P,0,2,2,34,3,1
138,21,N,,,1,2,9,0,
138,22,F1,f,1,2,3,24,2,0
138,23,F1,f,1,1,3,8,2,0
138,24,N,,,3,1,40,0,
138,25,N,,,2,1,31,0,
138,26,P0,P,0,2,1,11,3,1
138,27,P0,P,0,1,3,3,3,1
138,28,N,,,3,2,40,0,
138,29,N,,,2,3,33,0,
138,30,F1,f,1,1,3,14,2,0
138,31,P0,P,0,2,3,21,3,1
138,32,N,,,2,1,39,0,
138,33,N,,,1,3,6,0,
138,34,P0,P,0,3,3,38,3,1
138,35,N,,,3,1,59,0,
138,36,P0,P,0,1,1,15,3,1
138,37,F1,f,1,3,1,52,2,0
138,38,N,,,1,2,6,0,
138,39,F0,f,0,3,2,49,1,0
138,40,P0,P,0,2,2,47,3,1
138,41,F1,f,1,3,3,30,2,0
138,42,F0,f,0,2,3,35,1,0
138,43,F0,f,0,2,2,16,1,0
138,44,P0,P,0,1,2,8,3,1
138,45,F0,f,0,1,1,11,1,0
138,46,N,,,2,2,19,0,
138,47,F0,f,0,2,1,13,1,0
138,48,F0,f,0,1,2,2,1,0
138,49,N,,,3,3,31,0,
138,50,P0,P,0,2,1,18,3,1
138,51,P0,P,0,3,2,47,3,1
138,52,P0,P,0,1,3,5,3,1
138,53,N,,,1,1,8,0,
138,54,P0,P,0,3,1,53,3,1
139,1,F1,f,1,1,2,7,2,0
139,2,F1,f,1,1,3,13,2,0
139,3,F0,f,0,3,2,99,1,0
139,4,F1,f,1,1,1,7,2,0
139,5,P0,P,0,1,1,1,3,1
139,6,F1,f,1,3,1,29,2,0
139,7,P1,P,1,1,3,4,4,1
139,8,F1,f,1,2,2,46,2,0
139,9,F1,f,1,2,3,2,2,0
139,10,N,,,1,2,4,0,
139,11,F0,f,0,2,1,42,1,0
139,12,N,,,1,3,97,0,
139,13,P0,P,0,2,2,45,3,1
139,14,P1,P,1,3,1,58,4,1
139,15,N,,,1,1,5,0,
139,16,N,,,3,1,50,0,
139,17,P1,P,1,3,2,48,4,1
139,18,N,,,2,3,4,0,
139,19,N,,,3,2,45,0,
139,20,N,,,2,1,94,0,
139,21,P0,P,0,3,3,1,3,1
139,22,P1,P,1,1,2,12,4,1
139,23,P1,P,1,2,3,9,4,1
139,24,F1,f,1,3,3,44,2,0
139,25,N,,,2,2,23,0,
139,26,P1,P,1,2,1,31,4,1
139,27,N,,,3,3,75,0,
139,28,F1,f,1,1,3,12,2,0
139,29,F0,f,0,1,2,9,1,0
139,30,N,,,1,2,32,0,
139,31,N,,,2,1,38,0,
139,32,F0,f,0,3,2,65,1,0
139,33,N,,,3,3,45,0,
139,34,F1,f,1,2,3,62,2,0
139,35,P1,P,1,2,3,44,4,1
139,36,N,,,2,3,5,0,
139,37,N,,,3,2,94,0,
139,38,N,,,2,2,97,0,
139,39,P0,P,0,1,3,4,3,1
139,40,F1,f,1,1,1,13,2,0
139,41,N,,,3,1,98,0,
139,42,P1,P,1,2,2,44,4,1
139,43,N,,,1,3,3,0,
139,44,P1,P,1,1,2,4,4,1
139,45,P0,P,0,3,2,4,3,1
139,46,P0,P,0,3,3,45,3,1
139,47,P0,P,0,2,1,42,3,1
139,48,F0,f,0,2,2,48,1,0
139,49,F0,f,0,2,1,27,1,0
139,50,N,,,1,1,48,0,
139,51,P0,P,0,3,1,93,3,1
139,52,P0,P,0,1,1,50,3,1
139,53,F1,f,1,3,1,60,2,0
139,54,F1,f,1,3,3,62,2,0
140,1,P0,P,0,1,3,5,3,1
140,2,N,,,1,3,11,0,
140,3,N,,,2,3,31,0,
140,4,N,,,2,2,29,0,
140,5,F1,f,1,2,3,40,2,0
140,6,N,,,1,2,12,0,
140,7,N,,,1,1,13,0,
140,8,N,,,3,1,61,0,
140,9,N,,,2,1,35,0,
140,10,N,,,3,3,39,0,
140,11,F0,f,0,1,1,6,1,0
140,12,P0,P,0,1,2,14,3,1
140,13,P0,P,0,2,2,27,3,1
140,14,F1,f,1,1,2,12,2,0
140,15,F1,f,1,3,3,54,2,0
140,16,P0,P,0,3,3,49,3,1
140,17,F1,f,1,3,1,53,2,0
140,18,P0,P,0,1,1,6,3,1
140,19,F1,f,1,1,3,3,2,0
140,20,F0,f,0,3,2,71,1,0
140,21,P0,P,0,2,1,42,3,1
140,22,P0,P,0,2,3,40,3,1
140,23,P0,P,0,3,2,53,3,1
140,24,P0,P,0,3,1,41,3,1
140,25,F1,f,1,2,1,33,2,0
140,26,N,,,3,2,59,0,
140,27,F1,f,1,2,2,29,2,0
140,28,F1,f,1,2,3,32,2,0
140,29,F1,f,1,3,2,62,2,0
140,30,N,,,2,2,31,0,
140,31,F1,f,1,2,2,33,2,0
140,32,P0,P,0,2,1,38,3,1
140,33,P0,P,0,2,3,27,3,1
140,34,N,,,1,1,6,0,
140,35,P0,P,0,1,3,6,3,1
140,36,N,,,1,3,5,0,
140,37,N,,,3,1,51,0,
140,38,N,,,3,2,65,0,
140,39,N,,,3,3,72,0,
140,40,F1,f,1,2,1,53,2,0
140,41,N,,,2,3,43,0,
140,42,F1,f,1,3,3,75,2,0
140,43,P0,P,0,2,2,28,3,1
140,44,N,,,1,2,8,0,
140,45,P0,P,0,3,1,57,3,1
140,46,F1,f,1,3,1,59,2,0
140,47,P0,P,0,3,2,67,3,1
140,48,P0,P,0,1,2,8,3,1
140,49,F0,f,0,1,3,2,1,0
140,50,F0,f,0,1,1,3,1,0
140,51,N,,,2,1,32,0,
140,52,P0,P,0,3,3,69,3,1
140,53,P0,P,0,1,1,6,3,1
140,54,F0,f,0,1,2,4,1,0
141,1,F1,f,1,2,1,26,2,0
141,2,F1,f,1,3,2,40,2,0
141,3,F1,f,1,3,3,51,2,0
141,4,P0,P,0,3,3,49,3,1
141,5,P1,P,1,2,3,58,4,1
141,6,N,,,3,3,63,0,
141,7,P1,P,1,3,1,16,4,1
141,8,P1,P,1,1,1,33,4,1
141,9,P1,P,1,2,1,26,4,1
141,10,F1,f,1,2,2,51,2,0
141,11,N,,,3,1,15,0,
141,12,N,,,2,1,2,0,
141,13,P0,P,0,1,2,48,3,1
141,14,P0,P,0,3,2,59,3,1
141,15,F1,f,1,1,1,44,2,0
141,16,N,,,2,3,7,0,
141,17,N,,,2,2,27,0,
141,18,F1,f,1,1,3,23,2,0
141,19,N,,,1,3,1,0,
141,20,P1,P,1,1,3,45,4,1
141,21,P1,P,1,2,2,53,4,1
141,22,F1,f,1,2,3,52,2,0
141,23,N,,,1,1,1,0,
141,24,N,,,1,2,0,0,
141,25,N,,,3,2,1,0,
141,26,F1,f,1,1,2,11,2,0
141,27,F0,f,0,3,1,45,1,0
141,28,N,,,1,2,0,0,
141,29,F1,f,1,2,3,79,2,0
141,30,P1,P,1,3,3,85,4,1
141,31,P0,P,0,2,1,69,3,1
141,32,F1,f,1,3,2,32,2,0
141,33,F1,f,1,1,3,7,2,0
141,34,F1,f,1,3,1,42,2,0
141,35,F1,f,1,1,1,14,2,0
141,36,F1,f,1,2,2,29,2,0
141,37,F0,f,0,3,3,59,1,0
141,38,N,,,1,1,99,0,
141,39,P0,P,0,3,2,27,3,1
141,40,N,,,3,2,1,0,
141,41,P0,P,0,1,1,18,3,1
141,42,P1,P,1,1,3,19,4,1
141,43,P1,P,1,3,1,34,4,1
141,44,N,,,2,2,62,0,
141,45,P1,P,1,2,3,31,4,1
141,46,P1,P,1,2,2,58,4,1
141,47,N,,,1,3,2,0,
141,48,F1,f,1,2,1,28,2,0
141,49,P1,P,1,1,2,29,4,1
141,50,N,,,2,1,83,0,
141,51,F1,f,1,1,2,61,2,0
141,52,N,,,3,3,2,0,
141,53,N,,,3,1,76,0,
141,54,N,,,2,3,29,0,
142,1,N,,,3,2,73,0,
142,2,F1,f,1,2,2,79,2,0
142,3,N,,,2,1,89,0,
142,4,N,,,2,2,99,0,
142,5,P0,P,0,1,2,36,3,1
142,6,F1,f,1,3,2,77,2,0
142,7,N,,,1,3,16,0,
142,8,F0,f,0,3,3,67,1,0
142,9,P1,P,1,3,2,60,4,1
142,10,F1,f,1,1,2,44,2,0
142,11,F1,f,1,3,1,74,2,0
142,12,F1,f,1,1,3,42,2,0
142,13,F0,f,0,2,1,66,1,0
142,14,F1,f,1,2,3,57,2,0
142,15,N,,,1,2,29,0,
