Wavelength (nm),0,13.5,27,40.5,54,81,121.5,175.5,256.5,364.5,567,Abs,Abs,Abs,Abs,Abs,Abs,Abs,Abs
533.05011,0,0.00204,-0.00181,0.0029,0.0024,0.0013,0.00124,0.00259,0.00329,0.00256,0.00458,4.78E-04,0.01215,0.0218,0.03222,0.03677,0.04965,0.06709,0.07857
531.99622,0,0.00132,-0.00555,0.00377,0.00202,0.00128,9.78E-04,0.00209,0.00331,0.00238,0.00465,-7.75E-05,0.01208,0.02189,0.03161,0.03745,0.04873,0.06736,0.07862
530.94202,0,0.00141,-0.0056,0.00298,0.00245,0.00102,0.00133,0.00247,0.00366,0.00265,0.00506,3.38E-04,0.0118,0.02155,0.0338,0.03745,0.04932,0.06792,0.08026
530.03827,0,0.00203,-0.00588,0.00275,0.00259,0.00172,0.00148,0.00227,0.00369,0.00305,0.00554,1.63E-04,0.01246,0.02286,0.0327,0.03808,0.05052,0.06925,0.08102
528.98364,0,0.00179,-0.00551,0.00222,0.00257,0.00105,8.70E-04,0.00298,0.00359,0.00309,0.00483,4.67E-04,0.01232,0.02253,0.03308,0.03841,0.0498,0.06952,0.08093
527.92871,0,8.70E-04,-0.00614,0.00271,0.00198,9.23E-04,3.25E-04,0.00243,0.00279,0.00216,0.00432,1.07E-04,0.01271,0.02219,0.03284,0.03803,0.05006,0.06978,0.08112
527.02435,0,-9.56E-05,-0.00714,0.00184,7.13E-04,2.77E-04,3.48E-04,0.00139,0.00256,0.00158,0.00412,-4.60E-04,0.01178,0.0221,0.03269,0.0379,0.05017,0.06986,0.08151
525.96899,0,0.00232,-0.00608,0.00319,0.00218,8.94E-04,0.00145,0.00279,0.00331,0.00315,0.00502,0.00137,0.01323,0.02313,0.03565,0.03958,0.05187,0.0729,0.08307
525.06421,0,0.00198,-0.00543,0.00357,0.00257,0.00278,0.00171,0.0036,0.004,0.00404,0.00567,8.87E-04,0.01359,0.02395,0.03505,0.04049,0.05216,0.07255,0.08447
524.00842,0,0.00175,-0.00568,0.00301,0.00253,0.00183,0.00117,0.00322,0.00418,0.00385,0.00603,0.00208,0.01378,0.02502,0.03576,0.04134,0.0532,0.07356,0.08531
522.95239,0,0.00183,-0.00251,0.0031,0.00312,0.00175,0.00253,0.00337,0.00425,0.00388,0.00564,0.00157,0.01435,0.02429,0.03572,0.04148,0.05411,0.07414,0.08768
522.047,0,0.0016,-0.0056,0.00338,0.00339,0.00112,0.00229,0.00304,0.00436,0.00447,0.00594,0.0015,0.0139,0.02472,0.03555,0.04193,0.05422,0.07477,0.08781
520.99048,0,0.0014,-0.00458,0.00359,0.00342,0.00179,0.00154,0.00319,0.00461,0.00456,0.00674,0.00213,0.01405,0.02518,0.03693,0.04267,0.05491,0.07596,0.08838
519.93372,0,3.60E-04,-0.00481,0.00271,0.00201,0.00102,7.16E-04,0.00208,0.00345,0.00297,0.00604,0.00157,0.01354,0.0251,0.037,0.042,0.05428,0.07565,0.08793
519.02777,0,0.00134,-0.0054,0.00346,0.00356,0.00156,0.00171,0.00318,0.00492,0.00432,0.00636,0.00184,0.0147,0.02607,0.03707,0.04323,0.05586,0.07725,0.08968
517.97052,0,8.07E-04,-0.00655,0.00296,0.00269,0.00141,0.00193,0.00359,0.00433,0.00363,0.00602,0.00213,0.01445,0.02621,0.03737,0.04349,0.05601,0.07735,0.08952
517.06415,0,0.00115,-0.00606,0.00353,0.00251,0.00123,0.00248,0.00323,0.00476,0.00395,0.00629,0.00219,0.01429,0.02625,0.03868,0.04406,0.05663,0.07831,0.09105
516.00653,0,0.00144,-0.00613,0.00352,0.00277,0.00252,0.00259,0.00335,0.00642,0.00494,0.00678,0.00196,0.0148,0.02594,0.03833,0.04467,0.05737,0.07947,0.09218
514.94861,0,0.00157,-0.00668,0.00295,0.00332,0.00172,0.00195,0.00365,0.00481,0.00507,0.00661,0.00208,0.01527,0.02691,0.03871,0.0447,0.0578,0.07956,0.09211
514.04163,0,0.00201,-0.00571,0.00341,0.00346,0.00196,0.00264,0.00412,0.00659,0.00522,0.00801,0.00243,0.01616,0.02793,0.0407,0.04655,0.05896,0.08109,0.09413
512.98328,0,0.00165,-0.00568,0.00327,0.00341,0.00227,0.00244,0.00473,0.00544,0.00507,0.00716,0.0024,0.01607,0.02899,0.03953,0.04612,0.05913,0.08137,0.09457
511.92468,0,0.00116,-0.00516,0.00353,0.00345,0.00207,0.00213,0.00379,0.00489,0.00493,0.00724,0.00232,0.01571,0.02812,0.03978,0.0466,0.05952,0.08225,0.0949
511.01712,0,1.08E-04,-0.0072,0.0017,0.00174,5.53E-04,9.46E-04,0.00228,0.00348,0.00351,0.00589,0.00137,0.01412,0.02677,0.03941,0.0476,0.05843,0.08157,0.09449
509.95807,0,5.93E-04,-0.00677,0.0026,0.00263,0.00158,0.00184,0.00304,0.00492,0.00461,0.00615,0.0025,0.0151,0.02779,0.04124,0.04654,0.06113,0.08323,0.09609
509.05011,0,8.99E-04,-0.00635,0.00257,0.00274,0.00188,0.00207,0.0038,0.00512,0.00478,0.007,0.00252,0.01585,0.02802,0.04019,0.04847,0.06103,0.08334,0.09681
507.99063,0,0.001,-0.00642,0.00254,0.00255,0.00145,0.00191,0.00324,0.00461,0.00425,0.00629,0.00255,0.01625,0.02744,0.04058,0.04785,0.0611,0.08425,0.09748
506.93088,0,0.00135,-0.00633,0.00244,0.00291,0.00143,0.00171,0.0031,0.00473,0.00424,0.00651,0.00239,0.01581,0.02831,0.04149,0.0478,0.06122,0.08477,0.09802
506.02237,0,0.00111,-0.00576,0.00341,0.00317,0.0016,0.00242,0.00381,0.00489,0.00467,0.00712,0.0026,0.01655,0.02877,0.0418,0.04916,0.06236,0.0866,0.09991
504.96219,0,0.00129,-0.00634,0.00346,0.00301,0.00144,0.00213,0.00328,0.00483,0.00465,0.00723,0.0028,0.01615,0.02842,0.04178,0.04886,0.06276,0.08745,0.10046
504.05328,0,0.00113,-0.00572,0.00375,0.00298,0.00246,0.0023,0.00402,0.00509,0.00496,0.00711,0.00265,0.01675,0.02868,0.0424,0.04983,0.0633,0.08753,0.10107
502.99265,0,0.00106,-0.00432,0.00316,0.00236,0.00122,0.00187,0.00326,0.00489,0.00423,0.0066,0.00227,0.01628,0.02846,0.04221,0.04921,0.06325,0.08775,0.10158
501.93179,0,0.00136,-0.00706,0.00302,0.00292,0.00123,0.00234,0.00411,0.00473,0.0045,0.007,0.00329,0.01657,0.02925,0.04282,0.05024,0.06481,0.08902,0.10242
501.02231,0,-1.36E-05,-0.00797,0.0018,0.00126,-1.03E-04,8.30E-04,0.0026,0.00344,0.00305,0.00547,0.00147,0.01571,0.02832,0.0416,0.0492,0.06313,0.08797,0.10156
499.961,0,0.0014,-0.00703,0.00261,0.0023,8.48E-04,0.00168,0.00353,0.00417,0.00421,0.0069,0.00254,0.01607,0.02959,0.0431,0.05038,0.06477,0.08981,0.10392
499.05115,0,0.00107,-0.00657,0.00322,0.0036,0.00172,0.00172,0.00377,0.00478,0.00588,0.00707,0.00295,0.01724,0.02987,0.04352,0.05146,0.06621,0.09121,0.10488
497.98941,0,0.00103,-0.00702,0.00305,0.00326,0.00138,0.00214,0.00342,0.00504,0.0047,0.00732,0.00314,0.01713,0.02975,0.04432,0.05187,0.0661,0.09157,0.10593
496.92743,0,0.00206,-0.00589,0.00321,0.0032,0.0018,0.00263,0.0036,0.00479,0.00556,0.00732,0.00278,0.0176,0.03048,0.04507,0.05331,0.06687,0.09239,0.10689
496.017,0,0.00139,-0.00646,0.00333,0.00332,0.00171,0.00232,0.0038,0.00522,0.00462,0.00695,0.00357,0.01743,0.03082,0.04515,0.05298,0.06718,0.094,0.10726
494.95459,0,9.94E-04,-0.0072,0.00274,0.00265,0.00152,0.00197,0.00363,0.00454,0.00395,0.00735,0.00261,0.01686,0.03016,0.04513,0.05258,0.0676,0.09323,0.10765
494.04376,0,0.00153,-0.0068,0.00312,0.00292,0.00121,0.00157,0.00386,0.00418,0.00428,0.00682,0.00264,0.01726,0.0304,0.04532,0.05337,0.06785,0.09491,0.10934
492.98093,0,0.00207,-0.00609,0.0038,0.00327,0.00185,0.00193,0.00353,0.00529,0.00469,0.00767,0.00314,0.01792,0.03159,0.04621,0.05398,0.06911,0.09568,0.11038
492.06976,0,9.64E-04,-0.007,0.00314,0.00259,0.00131,0.00248,0.00302,0.00515,0.00455,0.00721,0.00232,0.01699,0.03146,0.04581,0.05396,0.06894,0.09543,0.1102
491.0065,0,0.0023,-0.00673,0.00369,0.00288,0.00166,0.002,0.00333,0.00485,0.00432,0.00785,0.00251,0.01773,0.03092,0.04621,0.05459,0.07065,0.09671,0.11107
489.94299,0,0.00186,-0.00688,0.0034,0.00294,0.00112,0.00179,0.00317,0.0051,0.00392,0.00823,0.0025,0.01718,0.03105,0.04673,0.05469,0.07021,0.0969,0.11165
489.03122,0,0.0018,-0.00716,0.00313,0.00293,0.00205,0.00286,0.00344,0.00524,0.00437,0.00737,0.00253,0.01741,0.03152,0.04726,0.0554,0.07121,0.09808,0.11333
487.96732,0,0.00182,-0.00702,0.0034,0.00494,0.00244,0.00213,0.00368,0.00496,0.00473,0.00717,0.00323,0.01768,0.03203,0.04778,0.05618,0.07375,0.09953,0.11362
487.05518,0,-4.08E-04,-0.00842,0.00162,0.00105,-9.94E-05,3.15E-05,0.00162,0.00304,0.00232,0.00513,8.27E-04,0.01562,0.03007,0.04618,0.05408,0.0699,0.09907,0.11256
485.99084,0,0.00154,-0.0074,0.00347,0.00291,0.00139,0.00184,0.00281,0.0044,0.00455,0.00641,0.00206,0.01759,0.03177,0.0478,0.05601,0.07195,0.09977,0.11509
484.92624,0,0.00146,-0.00714,0.00299,0.00246,0.00195,0.00169,0.00325,0.00438,0.0045,0.00821,0.00235,0.01756,0.03229,0.04811,0.05684,0.07267,0.10065,0.1167
484.01358,0,7.18E-04,-0.00737,0.00278,0.0022,8.68E-04,0.00123,0.00288,0.00402,0.00505,0.00647,0.00234,0.01732,0.0321,0.0485,0.05691,0.07253,0.10145,0.1163
482.94855,0,0.00122,-0.00714,0.00306,0.00252,0.00135,0.00152,0.00302,0.00434,0.00358,0.00673,0.00199,0.01749,0.03207,0.04912,0.05732,0.07328,0.10201,0.1175
482.03552,0,0.00147,-0.00572,0.00359,0.00286,0.00134,0.00187,0.00325,0.00429,0.00386,0.0068,0.00239,0.01793,0.03243,0.04941,0.05864,0.07378,0.10296,0.11793
480.97009,0,0.00171,-0.00732,0.00321,0.00247,0.00209,0.00133,0.00276,0.00401,0.00376,0.00662,0.00197,0.01846,0.03253,0.04937,0.05844,0.07427,0.1036,0.11972
480.05667,0,8.28E-04,-0.00696,0.00338,0.00258,0.00117,0.00102,0.00259,0.00369,0.00368,0.00668,0.00229,0.01795,0.03252,0.04931,0.05874,0.07499,0.10392,0.12014
478.99081,0,0.00108,-0.00814,0.00291,0.00213,8.76E-04,0.00125,0.00258,0.00391,0.00343,0.00672,0.00187,0.01786,0.03374,0.04997,0.05876,0.0755,0.10493,0.12057
477.92474,0,0.00155,-0.00745,0.00284,0.00242,0.00166,0.00182,0.00278,0.00426,0.00369,0.00681,0.00227,0.018,0.03298,0.05024,0.0596,0.076,0.10581,0.12194
477.01077,0,0.00144,-0.00736,0.00297,0.00231,7.42E-04,0.00133,0.00239,0.00467,0.00351,0.00626,0.00195,0.01858,0.0339,0.05076,0.05997,0.07613,0.10674,0.12263
475.94431,0,0.00136,-0.00696,0.00366,0.00258,0.00108,0.00159,0.00269,0.00591,0.00384,0.00659,0.00236,0.01823,0.0344,0.05151,0.06058,0.07729,0.10778,0.12351
475.02997,0,0.00129,-0.00605,0.00334,0.00303,7.71E-04,0.00102,0.00291,0.00427,0.00382,0.00653,0.00211,0.01824,0.03367,0.05131,0.06113,0.07767,0.10825,0.12547
473.96307,0,0.00103,-0.00817,0.00309,0.00202,7.96E-04,7.92E-04,0.00227,0.0037,0.00303,0.00596,0.0016,0.01752,0.03393,0.05138,0.06107,0.0779,0.10881,0.12531
473.0484,0,0.00116,-0.00785,0.00322,0.00248,5.96E-04,8.16E-04,0.00268,0.0043,0.00342,0.00769,0.00169,0.01805,0.03379,0.05203,0.0616,0.0787,0.10988,0.12607
471.98105,0,0.00115,-0.00772,0.00397,0.00197,9.99E-05,9.06E-04,0.00311,0.00337,0.003,0.00621,0.00155,0.01776,0.03399,0.05202,0.06165,0.07896,0.11041,0.1269
471.06604,0,0.00155,-0.00793,0.00307,0.00262,0.00101,0.00129,0.00261,0.00382,0.00297,0.006,0.00184,0.01813,0.03419,0.05292,0.06264,0.08003,0.11142,0.12781
469.99829,0,0.00187,-0.00766,0.00396,0.00243,5.16E-04,0.00126,0.00243,0.0037,0.00323,0.00613,0.00165,0.01818,0.03455,0.05296,0.06288,0.08042,0.11227,0.12914
468.93033,0,0.00125,-0.00827,0.00282,0.00191,1.79E-04,4.40E-04,0.00202,0.00297,0.00242,0.00591,9.57E-04,0.01797,0.03404,0.05393,0.06257,0.08068,0.1124,0.12996
468.01477,0,0.00212,-0.00544,0.00336,0.00252,8.13E-04,9.82E-04,0.00271,0.00398,0.00327,0.00605,0.00187,0.0182,0.03578,0.05381,0.06386,0.08175,0.11388,0.13049
466.94638,0,0.00173,-0.00765,0.00337,0.00303,1.86E-04,2.50E-04,0.00171,0.00301,0.00288,0.00565,0.00143,0.01791,0.03559,0.05335,0.06393,0.08173,0.11451,0.13135
466.03046,0,0.00236,-0.00761,0.00496,0.00229,7.40E-04,5.55E-04,0.00194,0.00321,0.00264,0.00569,0.00149,0.01797,0.03576,0.05441,0.06453,0.08248,0.11536,0.13248
464.9617,0,0.00296,-0.00594,0.00357,0.00284,6.62E-04,5.02E-04,0.00237,0.00329,0.00265,0.00546,0.00123,0.0182,0.03578,0.05468,0.06465,0.08299,0.11662,0.13308
464.04541,0,0.00165,-0.0069,0.00355,0.00266,8.92E-04,6.03E-04,0.00185,0.00318,0.0026,0.00589,9.73E-04,0.01811,0.03543,0.05477,0.0654,0.08419,0.11683,0.13364
462.97623,0,0.00169,-0.00694,0.00326,0.00329,-4.77E-05,3.16E-04,0.00117,0.00367,0.0025,0.00567,9.44E-04,0.01837,0.03503,0.05566,0.0653,0.08378,0.11743,0.13414
462.0596,0,0.00133,-0.00794,0.00262,0.00183,-5.25E-04,0.00157,7.76E-04,0.0018,0.00145,0.00496,5.18E-04,0.01768,0.03522,0.05453,0.06541,0.08397,0.11797,0.13489
460.99002,0,0.00253,-0.00782,0.00362,0.00237,2.68E-04,4.04E-04,0.00127,0.00251,0.00215,0.00675,3.35E-04,0.01897,0.03584,0.05553,0.06632,0.08544,0.11962,0.13632
460.07306,0,0.0017,-0.00782,0.00326,0.00237,5.05E-04,-8.35E-05,8.01E-04,0.00205,0.00162,0.00464,1.47E-04,0.01844,0.03534,0.05582,0.06624,0.08516,0.11967,0.13658
459.00305,0,0.00224,-0.00752,0.00355,0.00184,-1.92E-04,1.25E-04,0.00131,0.00202,0.00174,0.00526,2.11E-04,0.01738,0.03547,0.05623,0.06694,0.08565,0.12053,0.13755
457.93283,0,0.00251,-0.00763,0.00339,0.0021,-2.03E-05,-7.32E-05,9.67E-04,0.0018,0.00178,0.00445,-1.02E-04,0.01725,0.03539,0.05611,0.06667,0.08683,0.12132,0.13846
457.01535,0,0.00308,-0.00771,0.00373,0.00196,1.43E-04,-3.66E-04,6.54E-04,0.00168,0.00132,0.00432,8.33E-05,0.01709,0.03538,0.05612,0.06746,0.08648,0.12204,0.13981
455.94473,0,0.00217,-0.00643,0.00383,0.00258,-2.99E-04,-6.99E-04,3.99E-04,0.00118,9.53E-04,0.00358,-8.96E-04,0.01679,0.0353,0.0565,0.068,0.08712,0.12267,0.13957
455.02689,0,0.00219,-0.00784,0.00344,0.00159,-1.02E-04,-0.00102,2.43E-04,9.59E-04,4.46E-04,0.00368,-8.94E-04,0.01667,0.03523,0.05646,0.06742,0.08717,0.12319,0.14032
453.95587,0,0.00268,-0.00651,0.00374,0.00159,2.11E-04,-1.62E-04,3.18E-04,9.40E-04,5.28E-04,0.00374,-7.07E-04,0.01668,0.03526,0.05687,0.068,0.08764,0.12439,0.14199
453.03769,0,0.00288,-0.00762,0.00355,0.00159,-7.46E-04,-2.97E-04,-1.69E-04,6.66E-04,-1.11E-04,0.00297,-0.00166,0.0158,0.03485,0.05649,0.06797,0.08773,0.1242,0.14171
451.96628,0,0.0024,-0.00763,0.00336,0.00141,-0.0013,-0.00162,-8.76E-04,-1.98E-04,-6.95E-04,0.00241,-0.00181,0.01609,0.03496,0.05644,0.0679,0.08772,0.12448,0.14188
451.04776,0,0.00291,-0.00742,0.00402,0.00137,-0.00123,-0.00157,-5.35E-04,0.0012,-5.93E-04,0.00222,-0.00217,0.0158,0.03501,0.05678,0.06833,0.08827,0.12541,0.14358
449.97598,0,0.00311,-0.0075,0.00414,0.00102,-0.00135,-0.00163,-0.00147,-5.35E-04,-0.00125,0.00111,-0.00308,0.01507,0.03422,0.05632,0.06801,0.0881,0.12562,0.14339
449.0571,0,0.00382,-0.00736,0.00415,0.0015,-0.00123,-0.00218,-0.00143,-7.60E-04,-0.00165,0.00119,-0.00365,0.01481,0.03398,0.05669,0.0679,0.08898,0.12637,0.14454
447.98492,0,0.00347,-0.00756,0.00389,8.93E-04,-0.00164,-0.00275,-8.78E-04,-0.00128,-0.00151,1.28E-06,-0.00437,0.01341,0.03313,0.05563,0.0676,0.08795,0.12589,0.14385
447.0657,0,0.00388,-0.00754,0.0047,9.44E-04,-0.00216,-0.00325,-0.00263,-0.00239,-0.00206,-7.49E-04,-0.00501,0.01315,0.03252,0.05537,0.06702,0.08783,0.12592,0.14422
445.99313,0,0.00393,-0.00765,0.00351,9.37E-05,-0.00275,-0.00404,-0.00336,-0.00368,-0.00452,-0.00195,-0.00623,0.01184,0.03152,0.05433,0.06611,0.08707,0.12517,0.14426
445.07361,0,0.00393,-0.00659,0.00375,1.90E-04,-0.00309,-0.00473,-0.00432,-0.00436,-0.00533,-0.00266,-0.00693,0.01069,0.03061,0.0537,0.06562,0.08668,0.1253,0.14369
444.00061,0,0.00431,-0.00741,0.00402,-3.67E-05,-0.00337,-0.0054,-0.0054,-0.00578,-0.00688,-0.0043,-0.00895,0.00941,0.02953,0.05328,0.0647,0.08673,0.12472,0.14342
442.92743,0,0.00241,-0.00983,0.00143,-0.00276,-0.00684,-0.00878,-0.00892,-0.00901,-0.01075,-0.00821,-0.01284,0.00559,0.02545,0.04876,0.06112,0.08224,0.12201,0.14017
442.00739,0,0.00436,-0.00793,0.00296,-0.00203,-0.00401,-0.00737,-0.00783,-0.00814,-0.00995,-0.00689,-0.0122,0.00593,0.02602,0.04979,0.06152,0.08361,0.12264,0.14117
440.93381,0,0.00479,-0.0071,0.00309,-0.00139,-0.00508,-0.00855,-0.00936,-0.00966,-0.01171,-0.0087,-0.01432,0.00403,0.02456,0.04917,0.06035,0.08199,0.12156,0.14016
440.01343,0,0.00528,-0.00755,0.00312,-0.00273,-0.00523,-0.00992,-0.01046,-0.01175,-0.01299,-0.01114,-0.01622,0.00192,0.02243,0.04761,0.05869,0.08056,0.12061,0.13899
438.93948,0,0.00529,-0.00812,0.00228,-0.00439,-0.00845,-0.01272,-0.01342,-0.01454,-0.01685,-0.01372,-0.01931,-0.00137,0.01875,0.04303,0.05538,0.07715,0.11769,0.13632
438.01877,0,0.00574,-0.00866,0.0025,-0.00501,-0.01011,-0.0147,-0.01547,-0.01716,-0.01909,-0.01661,-0.02089,-0.00403,0.01642,0.04051,0.05334,0.0762,0.11711,0.13416
436.94443,0,0.00607,-0.00829,0.00174,-0.00583,-0.00997,-0.0163,-0.0168,-0.01932,-0.02196,-0.01967,-0.02547,-0.00706,0.01357,0.03798,0.05058,0.07209,0.11315,0.13157
436.02338,0,0.00937,-0.00807,0.00175,-0.00628,-0.01138,-0.01727,-0.01898,-0.02031,-0.02408,-0.02262,-0.02734,-0.00721,0.0114,0.0358,0.04796,0.07282,0.1111,0.12981
434.94867,0,0.00702,-0.00947,3.45E-04,-0.00853,-0.0147,-0.02055,-0.02287,-0.02511,-0.02631,-0.02679,-0.03212,-0.01419,0.00661,0.03172,0.04401,0.06627,0.10666,0.12642
434.02728,0,0.00764,-0.00805,7.06E-04,-0.00984,-0.01585,-0.02025,-0.022,-0.02736,-0.02903,-0.02888,-0.03395,-0.01633,0.00531,0.0293,0.0421,0.06374,0.10445,0.12375
432.95218,0,0.0092,-0.00822,1.82E-05,-0.00965,-0.01743,-0.02284,-0.02671,-0.0293,-0.03016,-0.03126,-0.03426,-0.0191,0.00192,0.02597,0.03874,0.06164,0.10169,0.12105
432.03049,0,0.00868,-0.00859,0.00107,-0.01073,-0.01794,-0.02377,-0.02759,-0.03078,-0.03131,-0.03223,-0.04023,-0.021,-8.49E-04,0.02499,0.03803,0.05838,0.09997,0.11997
430.95502,0,0.01138,-0.0074,0.00155,-0.00779,-0.01712,-0.02468,-0.02735,-0.03246,-0.035,-0.03337,-0.03976,-0.02131,-6.71E-04,0.02378,0.03613,0.0587,0.10067,0.11817
430.03299,0,0.00846,-0.00875,-7.26E-04,-0.0117,-0.01948,-0.02779,-0.03034,-0.03438,-0.03617,-0.03732,-0.03916,-0.02524,-0.00367,0.02053,0.0344,0.05619,0.09752,0.11558
428.95712,0,0.00916,-0.00771,0.0037,-0.00926,-0.01635,-0.02516,-0.02825,-0.03249,-0.03669,-0.03561,-0.04144,-0.01957,-0.00315,0.02344,0.0354,0.05717,0.10057,0.11728
428.03482,0,0.00737,-0.00786,7.67E-05,-0.0097,-0.01848,-0.02536,-0.02804,-0.0329,-0.03599,-0.03523,-0.04091,-0.02448,-0.00289,0.02277,0.03431,0.05778,0.09937,0.11713
426.95856,0,0.01096,-0.00613,0.00519,-0.00884,-0.01514,-0.02334,-0.02433,-0.03032,-0.03256,-0.03186,-0.03906,-0.01767,0.00219,0.02615,0.0386,0.06103,0.10329,0.12229
426.03592,0,0.01122,-0.00571,0.00278,-0.00681,-0.01464,-0.01882,-0.02278,-0.02781,-0.03054,-0.03048,-0.03572,-0.01755,0.00382,0.02879,0.04064,0.06405,0.10555,0.12517
424.95929,0,0.01263,-0.00454,0.00424,-0.00672,-0.01235,-0.01769,-0.02051,-0.02333,-0.02459,-0.0251,-0.03089,-0.01037,0.00783,0.03238,0.04517,0.06834,0.11257,0.12823
424.03632,0,0.01431,-0.00389,0.00634,-0.00375,-0.00844,-0.0151,-0.01669,-0.01887,-0.02147,-0.02037,-0.02644,-0.00858,0.01253,0.0373,0.05362,0.07498,0.11771,0.13445
422.95935,0,0.01472,-0.00197,0.00808,4.67E-04,-0.00483,-0.00805,-0.01011,-0.01272,-0.01396,-0.01154,-0.01775,8.05E-04,0.02161,0.04692,0.06314,0.08282,0.12575,0.14381
422.03604,0,0.01634,2.80E-04,0.0107,0.00355,-0.00109,-0.00457,-0.00467,-0.00591,-0.0073,-0.00331,-0.01097,0.00922,0.02906,0.05499,0.07055,0.09149,0.1337,0.15174
420.95871,0,0.01711,0.00217,0.01235,0.0069,0.00292,5.32E-04,0.00147,6.64E-04,-3.46E-04,0.00124,-0.00338,0.01609,0.03758,0.06399,0.07662,0.09973,0.14268,0.16135
420.0351,0,0.01746,0.00231,0.01427,0.0095,0.00607,0.00465,0.00627,0.0056,0.0053,0.00715,0.00227,0.02154,0.04413,0.07012,0.08318,0.10599,0.14939,0.16831
418.95737,0,0.01712,0.00311,0.01504,0.0122,0.00891,0.00955,0.01068,0.01188,0.01143,0.01394,0.00913,0.02853,0.05234,0.07842,0.09108,0.11425,0.1586,0.177
418.03345,0,0.01868,0.0049,0.01886,0.01637,0.01309,0.01515,0.01693,0.01843,0.01794,0.02124,0.01668,0.03666,0.05977,0.08671,0.10007,0.12392,0.1675,0.18721
416.95535,0,0.01832,0.00477,0.01897,0.01703,0.0154,0.01766,0.02049,0.02268,0.02206,0.02617,0.02217,0.04177,0.0661,0.09335,0.10594,0.13006,0.17481,0.19438
416.03113,0,0.01998,0.00581,0.02194,0.02059,0.02061,0.02083,0.02506,0.02735,0.02852,0.03062,0.02717,0.04692,0.07231,0.09896,0.11276,0.1367,0.18248,0.20161
414.95267,0,0.01963,0.00397,0.01996,0.01911,0.01878,0.02373,0.02567,0.02991,0.02922,0.03394,0.02974,0.04961,0.07498,0.10296,0.11638,0.14287,0.1887,0.20751
414.02811,0,0.01855,0.00557,0.02108,0.02147,0.02002,0.02602,0.02868,0.03264,0.03315,0.03667,0.03384,0.0546,0.08047,0.10806,0.12224,0.14712,0.19336,0.21333
412.94931,0,0.01975,0.00727,0.02267,0.0223,0.02351,0.02591,0.03216,0.03194,0.03408,0.03932,0.0348,0.05752,0.08246,0.11096,0.12592,0.15169,0.19902,0.21873
412.02444,0,0.02208,0.00703,0.02138,0.02377,0.02503,0.0259,0.03417,0.03522,0.03472,0.0396,0.03696,0.05888,0.08551,0.1146,0.12896,0.15494,0.20369,0.22378
410.94525,0,0.01787,0.00709,0.02125,0.0226,0.02348,0.02789,0.03113,0.03561,0.03815,0.04115,0.0382,0.06041,0.08727,0.11713,0.13563,0.15832,0.20698,0.22825
410.02011,0,0.0108,0.00309,0.01548,0.0166,0.01634,0.02271,0.02687,0.02937,0.03004,0.03579,0.03187,0.05428,0.08279,0.11035,0.1271,0.15408,0.20255,0.22321
408.94055,0,0.01741,0.00631,0.02177,0.02236,0.02322,0.02717,0.03324,0.03524,0.03564,0.04156,0.03829,0.06106,0.08665,0.11933,0.13387,0.1614,0.21088,0.23324
408.01508,0,0.01533,0.00764,0.02034,0.02266,0.02431,0.02746,0.03206,0.03511,0.03435,0.03972,0.0373,0.06051,0.08985,0.11927,0.13622,0.163,0.21299,0.23713
406.93518,0,0.01252,0.00707,0.01849,0.01955,0.01999,0.02356,0.02788,0.0322,0.03242,0.03787,0.03502,0.05777,0.08931,0.11692,0.1344,0.16345,0.21422,0.2375
406.0094,0,0.0138,0.00365,0.01936,0.0216,0.02048,0.02536,0.02817,0.03048,0.03348,0.03942,0.03346,0.05704,0.08815,0.11902,0.13561,0.1649,0.21629,0.24083
404.92917,0,0.01194,0.00348,0.01699,0.01815,0.01738,0.02286,0.0308,0.02974,0.03144,0.03878,0.03289,0.05757,0.08403,0.12197,0.13703,0.16404,0.2166,0.24104
404.00308,0,0.01227,8.62E-04,0.01583,0.01831,0.01825,0.02085,0.02476,0.02843,0.029,0.03574,0.03185,0.05566,0.08525,0.11831,0.13467,0.16535,0.21775,0.24182
403.07684,0,0.01598,9.00E-04,0.01661,0.01773,0.01792,0.02154,0.02404,0.02765,0.02976,0.03467,0.03015,0.0555,0.08515,0.11821,0.13665,0.16724,0.21902,0.24455
401.99609,0,0.01381,0.00203,0.01744,0.01712,0.01703,0.02,0.0228,0.02609,0.03176,0.03327,0.03002,0.05438,0.08431,0.11909,0.1369,0.16842,0.2222,0.24742
401.06955,0,0.01094,0.00201,0.01619,0.0168,0.0156,0.01888,0.02214,0.02514,0.0274,0.03284,0.02789,0.05408,0.08423,0.12014,0.13663,0.16865,0.22297,0.24831
399.98843,0,0.01036,2.59E-04,0.01647,0.01506,0.01534,0.01801,0.02096,0.02409,0.02584,0.03104,0.0274,0.05362,0.08551,0.11929,0.13753,0.16836,0.22458,0.25177
399.06162,0,0.00843,-0.00311,0.01138,0.0116,0.01115,0.01458,0.01779,0.02073,0.02235,0.0275,0.02421,0.05034,0.08213,0.11578,0.13414,0.16696,0.22386,0.24898
397.98013,0,0.01167,-5.46E-04,0.01533,0.01564,0.01585,0.01879,0.02188,0.02407,0.02518,0.03145,0.02652,0.05325,0.08574,0.12165,0.13955,0.17295,0.22934,0.25544
