Gene,PcitFG,PcitFS
g27225,0.350936554266161,0.534760463643674
g27226,0.117055508598608,0.133777724112695
g27227,0,0
g27228,4.15410944468549,2.63752980614952
g27229,6.05514258038902,2.47148676750572
g2723,35.5706860674801,60.978318972823
g27230,1.70120672496644,0
g27231,63.2825795314341,65.0444404859834
g27232,4.3625004135278,29.2405433122944
g27233,0.346175787057124,0.395629470922428
g27234,6.41683238364534,11.938292806782
g27235,0.422285357261173,0.321741224579941
g27236,1.60924960469798,0
g27237,0,0.782164011478823
g27238,0.303786915172578,0.0867962614778796
g27239,0.465173713858011,0
g2724,1040.72226297016,373.541561737312
g27240,0,0
g27241,0.532518594735163,0.266259297367581
g27242,1.57380357816279,0
g27243,0.284891078343662,0
g27244,0.582116826280416,0.190078963683401
g27245,0.567068908322147,1.29615750473633
g27246,0.286260746989545,0.327155139416623
g27247,0,0
g27248,1.20287344189546,0
g27249,0.403676172025935,0.230672098300534
g2725,7.30152959328662,4.17230262473521
g27250,0,0
g27251,0,0
g27252,0,0
g27253,0,0
g27254,4.16015618332404,8.32031236664809
g27255,0,0
g27256,0.85341682454215,1.05035916866726
g27257,0,0
g27258,10.0457186730429,15.5246733917702
g27259,0.780029284373258,3.86300217022947
g2726,15.7433707090115,8.99621183372083
g27260,15.8906930418891,103.713438923999
g27261,0.476337882990603,0.816579227983891
g27262,414.279778516475,386.725021703638
g27263,246.786896615197,150.806220205672
g27264,33.8423816440973,31.1160888156255
g27265,96.5703362267109,58.2557134012002
g27266,134.010589696948,53.2148588627104
g27267,44.5021551582916,42.3830049126587
g27268,553.742788976576,276.729627261207
g27269,6.89521799288169,48.0231653151289
g2727,0.538843759039144,0
g27270,0.530679459659763,8.36957319234826
g27271,176.049120174557,108.111319145053
g27272,20.713874516133,106.667750449465
g27273,61.6967241537993,39.9559737376986
g27274,0.787335343786121,3.03686489746075
g27275,1.2192949223309,1.04510993342648
g27276,80.0601678337247,47.8177025395972
g27277,43.2047845840615,29.4652356895665
g27278,3.92194364737772,1.62989865865048
g27279,8.41357673760576,5.17758568468047
g2728,1.4624408688308,0.955063424542562
g27280,2.24937333634451,1.20974700442058
g27281,77.2817151541651,70.0193223075842
g27282,22.5242008815458,19.3624186459996
g27283,0.640239090041133,2.48778617844555
g27284,7.39048823141158,4.94027245657701
g27285,58.2116826280416,42.0708106285928
g27286,45.3496727521314,12.798650221349
g27287,58.2072076748607,47.9084225685616
g27288,75.3654672152947,31.0771622198594
g27289,62.4998159500323,51.0202579183937
g2729,3.12412963381183,0.210025521600795
g27290,20.2182407686913,13.8749922978579
g27291,2.2931272587529,36.6900361400465
g27292,21.5120334253821,17.5608436125568
g27293,11.588757220409,13.700993758119
g27294,0,0.56006805760212
g27295,0.589527082909162,0.673745237610471
g27296,1.19084470747651,0
g27297,0.82697549130313,0
g27298,1.27773037282887,0
g27299,0.696400413728952,0.397943093559401
g273,0.278886348355154,0.159363627631517
g2730,0,0
g27300,0.895371960508652,0.511641120290658
g27301,0.607573830345157,0
g27302,0.434614856743251,0.993405386841716
g27303,1.11293897895001,0
g27304,1.16749481125148,0
g27305,0.29623002673545,2.20056591289191
g27306,1.71963134653647,1.22830810466891
g27307,103.075473500915,104.96124510642
g27308,0.379249906839652,1.95042809231821
g27309,1.75863142454337,2.00986448519242
g2731,0,0.267906570860857
g27310,10.5074533012633,14.1433657134465
g27311,58.6793044263786,33.8597666998151
g27312,112.604514947214,76.8512278218925
g27313,15.463638798542,10.4054391915423
g27314,22.7104858638552,17.303227324842
g27315,0.57252149397909,0.654310278833246
g27316,1.41767227080537,0.540065626973473
g27317,0,0.907310253315434
g27318,1.41767227080537,0.540065626973473
g27319,0,0.716297568406922
g2732,3.24304114236522,0.296506618730534
g27320,1.58779294330201,0
g27321,2.10768974774603,0
g27322,16.1039497808211,12.1082329179106
g27323,3.72138971086409,2.65813550776006
g27324,0.48017931753085,1.6463290886772
g27325,1.54655156815131,0
g27326,0.328962626374726,0.375957287285401
g27327,38.696462828462,20.5377069412447
g27328,57.4614583311917,37.5911808581294
g27329,1.63877712038052,1.24859209171849
g2733,0,0
g27330,65.5435278719778,54.0620635127675
g27331,32.3365647020174,39.001613093419
g27332,62.9394022340128,43.3892971949806
g27333,45.5322976388076,22.0644315548015
g27334,0.0869229713486502,0.59604323210503
g27335,0.369827548905748,0.845320111784566
g27336,0,0.980875949530199
g27337,0,0
g27338,0.903866950646306,2.96984855212358
g27339,2.32586856929005,6.37952521862415
g2734,61.2038791516996,21.838746794918
g27340,58.9538733642026,32.6793070487624
g27341,82.697549130313,140.220675512385
g27342,54.9454233785709,17.3674510341715
g27343,61.160230900288,53.0702532679748
g27344,0.968166428842689,0.553237959338679
g27345,3.91153371068926,5.21537828091901
g27346,96.2909587686083,70.7064045064176
g27347,4.00589962759681,1.66478945562465
g27348,21.7612693568624,8.01997456055607
g27349,42.8953486253318,59.4264464344297
g2735,0.454520880716224,4.15561948083405
g27350,9.45114847203577,3.51042657532757
g27351,40.2743100582079,33.6102155881447
g27352,30.4470025208858,36.3414539300939
g27353,145.547686469351,47.3457532980078
g27354,80.0662634761667,42.530168124161
g27355,16.2992711358516,15.2063170946721
g27356,34.9487033715932,26.6275835212138
g27357,29.4366107466103,25.9959679320714
g27358,14.8855588434563,11.5682057297718
g27359,0,2.26827563328859
g2736,82.1781265076764,96.4485796137998
g27360,5.94040863358351,16.1568589192482
g27361,0,1.23164287780376
g27362,0,0
g27363,0.862930947446745,0.986206797081994
g27364,0,0.829856939008019
g27365,0,0
g27366,0,0
g27367,0,2.6911744801729
g27368,0,0
g27369,0,0.581609136740663
g2737,33.4204805001472,16.243780341615
g27370,0.613837478080674,0
g27371,0,0
g27372,0,0
g27373,13.2987733829864,8.80827847444552
g27374,1.66940846842501,1.90789539248573
g27375,0,0
g27376,0.257758594691885,0
g27377,0.444345040103175,0.253911451487528
g27378,49.9254482172282,18.9412707522037
g27379,2.4924656668113,0.949510730213827
g2738,37.10603074021,29.3748738845137
g27380,2.73757404017588,2.34649203443647
g27381,84.9260304542457,74.8530958985233
g27382,0.514181652623708,1.17527234885419
g27383,0,0.306523734228187
g27384,0.780881775394431,3.01197256223566
g27385,26.0417180972047,20.5638763827196
g27386,0.330790196521252,0
g27387,32.9896168963087,34.0241344993288
g27388,58.8985355319462,57.7490715285905
g27389,2.8174559325154,1.28797985486418
g2739,26.0497279760486,24.5445187126182
g27390,7.67682908907812,9.62947202811192
g27391,61.3783395483486,51.2610308315879
g27392,629.874464772165,515.283747637633
g27393,36.2835496809248,19.2714824312604
g27394,23.8470803271595,26.9088212009901
g27395,1081.48141801438,844.816945051361
g27396,2.98906804085469,2.59621909834236
g27397,0,0
g27398,0.541293048852958,0.618620627260523
g27399,0.379249906839652,1.73371385983841
g274,0,0
g2740,39.3457485007942,42.2309609112272
g27400,0,1.49556635161885
g27401,29.8785946460712,1.71963134653647
g27402,15.6245582186634,10.6174604111381
g27403,20.316776259312,8.27614082416106
g27404,1.81215498963816,0.986206797081994
g27405,14.6987108245008,8.82634451447023
g27406,4.09068792644602,0.519452435104256
g27407,2.58879284234023,1.18344815649839
g27408,1.48855588434563,2.55181008744966
g27409,0.756892822548628,0.576680245751335
g2741,39.4556981392819,23.3659718850812
g27410,61.6665760854298,27.1221948812183
g27411,29.619995262106,39.0327634357782
g27412,1.58942312086187,10.4797128848035
g27413,9.0682140080826,9.38596813774587
g27414,8.40937415182274,8.39556565567853
g27415,5.24465285676182,8.10937920709391
g27416,6.85314218801877,5.79783457836096
g27417,11.0263398840417,5.35565080082027
g27418,67.6170378896674,46.6592059927424
g27419,0,0.46528730939253
g2742,201.622328058954,134.688642776653
g27420,7.93896471651005,4.53655126657717
g27421,0,0
g27422,11.744569362727,7.80370057324055
g27423,33.7837465925401,20.7103427387219
g27424,27.2278563769754,21.3719437809854
g27425,0.510362017489932,2.13865988281495
g27426,0.76336199197212,1.04689644613319
g27427,46.2665955400607,28.4194933754793
g27428,0.258879284234023,0
g27429,0.810098440460209,16.6648822037529
g2743,77.4429927036961,18.1365322491092
g27430,8.63653065394399,3.79627721052483
g27431,24.4389772056746,13.9651298318141
g27432,27.5035386984746,11.5364387245881
g27433,40.2653240727685,32.2225540039029
g27434,8.38451885876317,77.2833912199039
g27435,25.5428637089211,190.560623540221
g27436,21.9678617689755,67.805931858349
g27437,0.611473534005909,2.09648068802026
g27438,7.79719748942951,4.86059064276125
g27439,9.17892472294266,11.5944312289802
g2744,29.3320156561323,24.0878828313832
g27440,6.98540191536499,10.6444219662705
g27441,3.13080587529675,10.6040801594466
g27442,4.29133227919462,13.4870443060402
g27443,9.96707275060263,17.6827209887031
g27444,6.36815351591715,4.36673383948605
g27445,2.46624643560224,0.201326239640999
g27446,277.652172201612,144.729527347891
g27447,0.546259040126838,0
g27448,2.30783858038083,2.11002384491961
g27449,1.1018178270508,1.56143326347771
g2745,51.7166844389798,27.8025784765944
g27450,0.287643649148915,0.986206797081994
g27451,0.131150298180232,1.3489744955681
g27452,2.15398267502211,2.46169448573955
g27453,2.68208267449664,0.613047468456374
g27454,0,0
g27455,11.4853042853064,9.32641250235408
g27456,1.81478511299032,2.56785920749651
g27457,3.33881693685002,3.17982565414288
g27458,0,0
g27459,1.19084470747651,13.1559986730738
g2746,44.6335263610946,34.2887078624651
g27460,0.101262305057526,4.97631899139843
g27461,0.211142678630586,0.120652959217478
g27462,0,1.26441040369127
g27463,0.399612317945137,0
g27464,0,0.527505961229904
g27465,1.8180835228649,0
g27466,3.56362505978007,7.12725011956014
g27467,4.2297762833865,11.8991508631532
g27468,85.6516647890857,48.7618612075942
g27469,2.28034092921033,1.73740261273168
g2747,30.9184832772805,26.639586038014
g27470,8.08997763231323,6.90344757957396
g27471,8.17246367876035,7.33853881358072
g27472,53.5880118364429,136.663606905637
g27473,47.7755555261408,61.5674814749759
g27474,58.0651096291705,25.8044823964195
g27475,74.4775786950191,61.6758558482816
g27476,48.2008572073825,37.8045938881431
g27477,6.31508556995118,4.12413751507016
g27478,109.519994024706,769.622843267623
g27479,20.2984893319859,16.9261477181004
g2748,8.14788484062874,5.01408297884845
g27480,26.8267214321631,23.4803917204159
g27481,68.6326529881499,55.2351089327526
g27482,133.875817193364,56.0967533992098
g27483,51.6616453978779,64.0454296457954
g27484,48.7163743967662,48.1149376758185
g27485,1.06325420310402,1.70120672496644
g27486,97.1915039806732,52.6947598374006
g27487,73.0202771919693,41.5308919676621
g27488,21.4566613959731,23.2958038013422
g27489,0.561719201639862,2.56785920749651
g2749,23.2555532099789,371.859732608826
g27490,0.736301344276489,1.51467705108306
g27491,2.31231982034273,1.98198841743663
g27492,93.6797836548186,450.025885644455
g27493,4.44345040103175,6.77097203966742
g27494,24.5761575536259,18.9530413653979
g27495,16.6394464413258,10.8959463955554
g27496,45.6952038915404,35.6066523830185
g27497,49.3764878709772,22.2875863619297
g27498,12.6942836837597,6.33274922999351
g27499,7.81032408452957,21.0025521600795
g275,0.778329874167652,18.0127770878799
g2750,21.2996614345392,3.59604673570142
g27500,23.0049545762507,89.6999909527759
g27501,0.544261749303706,0.497610742220531
g27502,1.13413781664429,0
g27503,1.00464964072821,5.12849721362211
g27504,16.8515760491959,5.77768321686715
g27505,17.3753142372017,11.381738942836
g27506,97.8535932551071,63.3049580228798
g27507,83.0724668054073,66.4101963246678
g27508,138.341624939185,55.1469243186147
g27509,46.2293522804148,24.410435562172
g2751,0.711660183750901,1.8977604900024
g27510,99.8208063620014,70.7168285672324
g27511,54.5637876000942,98.9999900147694
g27512,73.9476148997509,129.211889081029
g27513,0.578079955085683,0
g27514,75.9300065776306,681.106986032435
g27515,75.9300065776306,647.394999556036
g27516,2.07103427387219,1.18344815649839
g27517,0.29187370281287,1.3342797842874
g27518,2.68208267449664,2.4521898738255
g27519,54.7054711557835,607.097301850769
g2752,2.38168941495302,55.7088495535677
g27520,11.2797402416253,6.55123086633039
g27521,0.904112033875874,14.7610127979734
g27522,5.41967977841553,3.22423219694387
g27523,0.094812476709913,0.216714232479801
g27524,0,0
g27525,0,0
g27526,0.41492846950401,0
g27527,1.08079965200013,1.79665396696126
g27528,6.43139127731215,9.00987533780135
g27529,0,0.932168068474761
g2753,0.879934512913676,3.35213147776638
g27530,7.0949859908063,110.498941481465
g27531,0,0
g27532,5.98022451352831,83.5002776795754
g27533,4.34162132934143,43.9478403949663
g27534,9.86282426437599,172.208042711327
g27535,6.16943643632408,84.9373574489268
g27536,0.47825088653675,0.9565017730735
g27537,0.62282672985173,0.569441581578724
g27538,7.86967200701433,37.5029113433998
g27539,3.94660349740053,20.3948702474363
g2754,1.81346909767996,0.345422685272373
g27540,0.362325975905631,0.138028943202145
g27541,0.360862032568639,0.274942501004677
g27542,0.243029532138063,0.138874018364607
g27543,0.428361405567089,0
g27544,0.589527082909162,0
g27545,0.83862303343416,0.136918046274965
g27546,1.73512649095503,0.730579575138962
g27547,20.6470763350451,55.0139242102753
g27548,0,0.537930980226542
g27549,0.121020803605336,1.79802336785071
g2755,43.1374030957051,31.9936925632283
g27550,0.522300310296714,0.596914640339102
g27551,0.118139355900447,0
g27552,0.119562721634188,0
g27553,0,0
g27554,0,0
g27555,0,0
g27556,0,0
g27557,0,0
g27558,1.76683191020253,3.8365492907255
g27559,1.08258609770592,1.23724125452105
g2756,1.91432907521168,2.48957081702406
g27560,1.05384487387302,0.60219707078458
g27561,0.48805110962152,0
g27562,0,0
g27563,0,0.5487763628924
g27564,0.541293048852958,1.85586188178157
g27565,0.413487745651565,0
g27566,0,0
g27567,1.41767227080537,0.810098440460209
g27568,0.48805110962152,0.557772696710308
g27569,0.407823529957708,0
g2757,0,0
g27570,1.14504298795818,0
g27571,2.83534454161073,9.72118128552251
g27572,7.32076664432279,5.57772696710308
g27573,0,0
g27574,3.05344796788848,1.16321827348133
g27575,0.294763541454581,1.01061785641571
g27576,20.2018298589765,26.1256747048417
g27577,20.2443600271006,7.0142061890924
g27578,13.3422400335997,1.36551710365199
g27579,27.8504004167893,102.072403497986
g2758,0,0
g27580,4.43399625124232,7.23917755304868
g27581,2.02984893319859,7.73275784075654
g27582,79.1476055578898,575.090858732557
g27583,0.782592359787409,1.11798908541058
g27584,0.541293048852958,1.23724125452105
g27585,0,0.773275784075654
g27586,1.58076731080952,0.774253376723032
g27587,0,0
g27588,0,0.638950882616503
g27589,0,0
g2759,0,0.354418067701342
g27590,0.676616311066198,0
g27591,14.9942125576422,10.0582295417724
g27592,20.7836104606749,17.9750144524756
g27593,23.0132566168773,37.1551898213529
g27594,193.474388224873,149.602301310026
g27595,12.6671194708821,15.6766490013972
g27596,145.401480857629,116.92271634576
g27597,64.9225578473638,71.7376329805125
g27598,52.8670968790019,69.7774477325547
g27599,0,0
g276,3.8168099598606,45.5836160920495
g2760,0.0957270665174042,0.547011808670881
g27600,0,0
g27601,5.94618814799336,0.642831151134417
g27602,4.33034439082366,10.5165506634289
g27603,0,2.14325256688685
g27604,153.626600884389,859.327499534329
g27605,0,0
g27606,3.91725232722535,69.8390129196749
g27607,1.60924960469798,1.22609493691275
g27608,1.25205635131876,1.90789539248573
g27609,29.9374367801357,32.5035027898616
g2761,12.9515227309489,32.38501561104
g27610,1.69412328266956,7.95706684682429
g27611,11.4240666488537,40.0560416899235
g27612,0.543764706610278,0.310722689491587
g27613,14.1084011528341,13.6643110439071
g27614,54.3966100946059,26.2531902000994
g27615,2.21699812562116,3.25762989887191
g27616,64.3247442391929,109.587774572135
g27617,55.6249830466,34.0241344993288
g27618,25.3371214356704,18.2953759977048
g27619,39.2327886926724,27.4810317109963
g2762,158.470785338627,107.772474389929
g27620,0.300718360473866,0.343678126255846
g27621,26.5429242027896,15.0307421482979
g27622,4.1187110183398,1.84190803304637
g27623,5.00910869017896,2.80834126026206
g27624,0.506742428713408,0.579134204243894
g27625,2.63655654791847,1.00440249444513
g27626,4.38822832957384,1.37669908378787
g27627,1.67643186974848,0.924927928137093
g27628,51.0631195769199,20.7805631594002
g27629,248.518269088495,158.676889109737
g2763,24.3538289612748,15.2314160882663
g27630,2.83534454161073,1.62019688092042
g27631,0,0
g27632,18.1934608086689,22.4127235193991
g27633,2.32586856929005,13.2906775388003
g27634,0,1.30862055766649
g27635,0.620231618477348,1.41767227080537
g27636,0,0
g27637,0,0
g27638,0.454520880716224,0.519452435104256
g27639,5.13295132532977,0.586623008609117
g2764,22.9872780978774,14.5182809039226
g27640,0,0.523448223066597
g27641,0.880476678356013,2.64143003506804
g27642,47.2438391505164,38.3092899778337
g27643,41.5555184379823,34.3785525670301
g27644,11.5081631394789,39.4565593353561
g27645,36.2868397111211,36.6578297827739
g27646,38.6580184889762,65.7630659352698
g27647,1.59132923048086,0.909330988846204
g27648,0.383789730770514,0.1879786436427
g27649,0.637952521862415,0.729088596414188
g2765,1.74269957191684,1.32777110241283
g27650,0.51551718938377,0
g27651,1.40809340411074,0.459785601342281
g27652,0,0
g27653,0,0
g27654,0.286260746989545,0
g27655,11.3853369965454,8.44009537967846
g27656,1.00919043006484,1.73004073725401
g27657,0.472557423601789,0
g27658,2.02524610115052,1.85165357819476
g27659,5.32491535863479,0
g2766,0.148115013367725,0
g27660,3.8973099517413,3.71172376356314
g27661,5.54741323358622,2.95862039124598
g27662,6.52517647932333,3.72867227389905
g27663,4.58017195183272,2.09379289226639
g27664,1.84151243424202,0.701528546377913
g27665,7.70546575425976,5.60397509400709
g27666,5.49175957331399,2.64265122324884
g27667,3.12865604591529,3.01691832998974
g27668,5.41293048852958,3.09310313630262
g27669,3.49514169909248,1.56924729347009
g2767,0.391725232722535,0
g27670,6.26760372356057,5.01408297884845
g27671,5.212451581547,4.35325626590739
g27672,6.23775799154361,4.53655126657717
g27673,9.81465418249869,8.97339810971309
g27674,11.4321091917745,5.98824767188187
g27675,4.96185294781878,4.63965470445393
g27676,18.2307498853676,14.3025089022633
g27677,4.37810554219304,3.00212951464666
g27678,3.1671401794588,4.34350653182921
g27679,4.71197546123798,3.42689124453671
g2768,0,0
g27680,3.23599105292529,2.21896529343449
g27681,2.24687680655945,1.92589440562238
g27682,1.27499433348662,1.45713638112757
g27683,2.9623002673545,2.3698402138836
g27684,17.8169860325769,30.1083133932679
g27685,5.5424953140529,3.07665046004569
g27686,5.34353394380484,6.10689593577696
g27687,3.74741341513586,2.8551721258178
g27688,4.56262340029313,5.21442674319215
g27689,6.09305258359094,42.574240837243
g2769,0.875621108438609,3.00212951464666
g27690,4.96185294781878,2.18103426277749
g27691,2.80198754700355,3.20227148228977
g27692,96.1156559150178,68.7550017627386
g27693,0.529264314434003,0.302436751105145
g27694,3.81070306392482,7.62140612784965
g27695,3.25915393625149,6.01689957461814
g27696,12.3243954201967,10.123610523733
g27697,34.0903937680714,28.0276706781228
g27698,7.62609911191852,2.01127888665983
g27699,4.75337173152388,3.14508806296316
g277,4.44633575843501,11.0467969153665
g2770,0,1.52428122556993
g27700,51.1818530096924,23.304201711869
g27701,80.7057885305697,62.4527879934629
g27702,76.1851171363009,30.657162856166
g27703,36.4350015877623,21.1661766943499
g27704,64.6751866991552,56.7068908322146
g27705,67.1758552935466,57.8119481920219
g27706,53.5785456622976,62.5308417825502
g27707,20.0215118947074,20.6930408650889
g27708,52.3971671289663,31.920824366643
g27709,24.6741602015367,18.9854924322998
g2771,0,0.261724111533298
g27710,203.526186368712,118.77516043402
g27711,8.30821888937098,38.507935169783
g27712,25.0249974759556,24.7960566123473
g27713,0.417840248237371,0.955063424542562
g27714,35.7988501568555,15.9619396416604
g27715,97.9179883118241,87.6108316474216
g27716,37.3035691498665,20.4964665658607
g27717,7.74374427266144,5.94957543157662
g27718,27.1941188894123,39.1393802327131
g27719,3.29917399168953,1.61592195511324
g2772,0.144871618914417,0
g27720,61.5269765529529,55.0686917637284
g27721,59.8645208156323,32.3206257354923
g27722,43.3385168919636,21.0170679628683
g27723,0.953693038555666,1.38058420819487
g27724,38.973099517413,30.14369601924
g27725,0.806961563633645,0.988116200367729
g27726,0.740716803693522,1.23724125452105
g27727,3.85802820996709,3.15990881959209
g27728,0.375660791002053,0.64398992743209
g27729,1.30248639880243,9.49840421439595
g2773,0.280859600819931,0.320982400937064
g27730,1.22068364092125,8.21539466270809
g27731,1.37141425045279,7.57543109773923
g27732,0.434614856743251,1.98681077368343
g27733,1.68834315804798,1.54362803021529
g27734,0.733579901936247,1.25756554617642
g27735,1.31343166265791,1.50106475732333
g27736,0.463363699407201,1.05911702721646
g27737,0.320464130106703,0.805738384268281
g27738,0.615741834269135,0.70370495345044
g27739,0.786272015740791,0.898596589418047
g2774,0.715808294111562,0.371848464473539
g27740,2.52030625920954,3.60043751315649
g27741,0.674699550978191,0.771085201117933
g27742,0.683084918246563,1.69144836899149
g27743,0.303168204551046,1.17802502339835
g27744,1.12911950772109,7.39842115535342
g27745,1.03498773144686,1.6698961717462
g27746,28.2400316344429,42.1899267791677
g27747,0,0.42530168124161
g27748,0,0.40747466466262
g27749,0,1.20652959217478
g2775,2.34008785311978,1.78292407856745
g27750,0.607573830345157,1.73592522955759
g27751,1.20897939845331,1.2953350697714
g27752,1.19682885173518,1.0258533014873
g27753,0,0.192771300279483
g27754,29.9949606770399,22.512209292789
g27755,29.236307189543,23.4297932181007
g27756,1.65395098260626,1.89022969440716
g27757,19.5511817645397,22.3442077309025
g27758,3.72138971086409,1.82272149103547
g27759,0.997914559337856,0.760315854733604
g2776,0,0
g27760,2.30783858038083,0.949510730213827
g27761,1.89223205637157,1.73004073725401
g27762,36.9161859317717,30.394893486067
g27763,27.9919672275354,18.1642789757373
g27764,18.974069327784,13.6193128868853
g27765,3.28122533646081,8.41457089768346
g27766,53.8122294591895,48.4025344341916
g27767,0.726124821632017,0.968166428842689
g27768,158.274699115169,118.02722363044
g27769,1.98474117912751,8.31701065539148
g2777,0,0
g27770,59.5422353738254,82.2714727647704
g27771,69.1674839492934,108.97955862191
g27772,15.869728023189,8.2951402291752
g27773,215.583955663851,143.136014100625
g27774,77.8629231811563,38.6546380110718
g27775,60.7308161179797,60.350793703182
g27776,2.50177459553888,2.28733677306412
g27777,43.7970241959445,32.8865494552783
g27778,19.1385756558724,13.7716734878236
g27779,103.762527442986,63.171845813086
g2778,0,0
g27780,23.3450633074194,27.3239353341742
g27781,0,0.208737021468275
g27782,0,0
g27783,46.5821056403612,46.1951228438701
g27784,50.7106119451719,30.4426466572942
g27785,113.691152326109,38.9551684847388
g27786,13.7942422127044,11.3746373399516
g27787,67.4228253497729,44.5315878005921
g27788,4.23090407335674,4.71738433266257
g27789,27.9647802092798,23.2434536804403
g2779,1.72586189489349,0.986206797081994
g27790,0,0
g27791,0,1.01564580595011
g27792,0.875621108438609,1.1257985679925
g27793,3.27155139416623,0
g27794,3.50985808519392,0.716297568406922
g27795,25.7611304066347,7.68436234950827
g27796,10.1919141630872,2.4521898738255
g27797,2.20526797680835,0.630076564802385
g27798,5.82478389526553,0.739655097811495
g27799,0,0
g278,96.8629666368451,82.0486305629747
g2780,0,0
g27800,0,0
g27801,0.76546491756984,0.374921592279105
g27802,5.29910718386424,12.5747650868377
g27803,1.39688528736247,1.79599536946604
g27804,1.50467742821941,1.96529296747025
g27805,0,0
g27806,1.06325420310402,1.21514766069031
g27807,0,0
g27808,0,0
g27809,0,0
g2781,0,0.581609136740663
g27810,0.643699841879193,0
g27811,1.89022969440716,0.432052501578778
g27812,1.86069485543204,0.236278711800894
g27813,8.52778818653254,13.7488829946137
g27814,0.174100103432238,0
g27815,64.1602991308439,39.6185888792598
g27816,33.3356191300338,11.9342664011136
g27817,12.4133988941897,17.5530870561908
g27818,211.073879330808,212.17297356323
g27819,73.1333977961116,68.0482689986576
g2782,0,0.782164011478823
g27820,0.33450694030239,1.91146823029937
g27821,0,0
g27822,0,0
g27823,0,0.367828481073825
g27824,14.1286660209077,19.6071283555454
g27825,11.035160955949,13.0652676477423
g27826,0.994442344448023,9.09204429209621
g27827,31.5412922520805,29.0584500048322
g27828,2.01269528024199,4.21707582526892
g27829,0.882107190723339,2.01624500736763
g2783,0,0
g27830,0.208189634174215,0
g27831,6.4918280475721,2.16394268252403
g27832,2.25294944657718,5.51742721610737
g27833,0,0
g27834,117.546479428032,218.206441918205
g27835,0.898750722623779,18.7453722147245
g27836,0.065938245153738,0.226073983384244
g27837,14.1985330506814,159.128259812245
g27838,4.28905932777556,38.9259165882151
g27839,11.1641691325923,158.862686816719
g2784,0.522300310296714,0
g27840,16.4741362694379,159.49653563717
g27841,28.8706290198645,26.4902751170022
g27842,33.9846633456173,34.8924998809822
g27843,124.270407376984,83.1944966144878
g27844,51.6805982357229,32.183001680101
g27845,78.6289449710098,72.790308650132
g27846,34.8624102768485,27.4165489588794
g27847,20.8624141911054,10.5811060986164
g27848,0.492084589866326,0.562382388418658
g27849,0.595422353738254,1.36096537997315
g2785,5.61472833568967,4.17840248237371
g27850,0,0
g27851,25.7720123259841,26.4067909547029
g27852,59.1724078249196,15.6384220680145
g27853,54.9690990163887,27.909197884242
g27854,3.68079273220012,28.5802729794362
g27855,2.16911604276231,4.46218157368246
g27856,2.07267275035468,6.89096394923115
g27857,1.30862055766649,8.22561493390366
g27858,0.109856522829936,0.878852182639489
g27859,0,0
g2786,1.43632585331596,1.34305794076298
g27860,1.37829248550522,0.315038282401193
g27861,0,0
g27862,0,0
g27863,0,0
g27864,17.8626706121476,15.4242743063624
g27865,2.26519373704771,12.2043091138897
g27866,0.68439351004397,7.0394761033094
g27867,1.23190831807915,7.97807291708399
g27868,0,0
g27869,0,0
g2787,0.416379268348429,0.317241347313089
g27870,0,0
g27871,0.0742421887454182,0.509089294254296
g27872,0.394319439561758,0.90130157614116
g27873,1.20114019486103,75.1080317766163
g27874,0.155869726109491,13.1821254081169
g27875,0,3.5197380516547
g27876,0,0
g27877,1.11641691325923,0
g27878,3.11331949667061,1.3342797842874
g27879,7.48174685325555,5.34410489518253
g2788,1.19084470747651,1.23724125452105
g27880,1.60924960469798,1.22609493691275
g27881,1.29439642117012,0.493103398540997
g27882,4.6112089350494,3.68896714803952
g27883,10.221842982631,6.57118477454848
g27884,83.81555083981,7.11305947721159
g27885,40.8098467168916,6.11669833695798
g27886,28.6149577767413,6.60662805812209
g27887,11.0102430374957,6.7882701434184
g27888,8.83162342865353,4.88384705731992
g27889,1.18139355900447,2.9703609483541
g2789,2.20526797680835,3.66590001339569
g27890,56.8601526993287,21.4566613959731
g27891,44.4527647653902,17.7111933010205
g27892,19.4543937360024,71.4169951867099
g27893,11.0319370108864,22.9706085706128
g27894,0.561719201639862,0
g27895,0.426826060027422,0
g27896,0.971418427404061,2.22038497692357
g27897,14.624408688308,13.7290367277993
g27898,0.482123363350813,2.47949158294704
g27899,0,0.470922276807319
g279,47.711253064183,44.869201616501
g2790,0.997914559337856,1.77407032771174
g27900,0,0
g27901,0,0
g27902,8.14788484062874,2.14889270522077
g27903,7.29088596414188,0
g27904,0,0.550998129543786
g27905,0.318407675795858,1.09168345987151
g27906,0,0
g27907,0.146295418608908,1.00316858474679
g27908,0.830821888937098,35.1318970179116
g27909,0,0.386637892037827
g2791,0.846572066926427,1.9350218672604
g27910,1.53988539759893,11.1458371635732
g27911,11.9084470747651,647.386486428138
g27912,0.363062410816008,1.24478540851203
g27913,0.256647566266489,0
g27914,0.470689607698224,0.268965490113271
g27915,0,47.3954869679366
g27916,0.723185045026219,2.47949158294704
g27917,0.311739452218981,0
g27918,0,0.986206797081994
g27919,0,0.241305918434956
g2792,0.250880205226792,0.573440469089811
g27920,0,0
g27921,1.77359850049693,13.8992209018535
g27922,0,0.993405386841716
g27923,0.661580393042504,0
g27924,0,0
g27925,2.87527897177426,1.64301655529958
g27926,26.0662674858747,35.9899733815122
g27927,2.07705472234275,5.93444206383642
g27928,2.03215820388483,1.62572656310786
